"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://www.w3.org/2000/01/rdf-schema#label","Convention judiciaire d'intérêt public"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://www.w3.org/2000/01/rdf-schema#comment","Une convention judiciaire d'intérêt public (CJIP) est, en France, une procédure créée par la loi relative à la transparence, à la lutte contre la corruption et à la modernisation de la vie économique de 2016. Elle permet au procureur de la République de proposer à une personne morale mise en cause pour des faits de corruption, de trafic d’influence, de blanchiment de certaines infractions de fraude fiscale de conclure une convention qui aura pour effet d'éteindre l'action publique."
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60833193"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ff1y0vvn"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageID",12093765
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageRevisionID",186536251
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_transparence,_à_la_lutte_contre_la_corruption_et_à_la_modernisation_de_la_vie_économique"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_de_la_magistrature"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchiment_d'argent"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale_en_France"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_d'influence"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSBC"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_judiciaire_de_Paris"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_(groupe)"
"http://fr.dbpedia.org/resource/Convention_judiciaire_d'intérêt_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_pénale"
