"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny","http://www.w3.org/2000/01/rdf-schema#label","Maison de Faucigny"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26972158"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny","http://dbpedia.org/ontology/wikiPageID",6701293
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny","http://dbpedia.org/ontology/wikiPageRevisionID",135545062
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny","http://www.w3.org/2004/02/skos/core#prefLabel","Maison de Faucigny"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_de_Faucigny?oldid=135545062&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faucigny"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Dauphiné"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
