"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Counties of the United Kingdom"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Comté au Royaume-Uni"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Graafschappen van het Verenigd Koninkrijk"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#comment","Le comté désigne, au Royaume-Uni, le plus haut niveau d'administration locale. De nos jours, à la suite de l'évolution de leurs statuts au cours de l'histoire, on en distingue plusieurs types selon les époques et les régions."
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counties_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Counties-of-the-United-Kingdom"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κομητείες_του_Ηνωμένου_Βασιλείου"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イギリスのカウンティ"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مملکت_متحدہ_کی_کاؤنٹیاں"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graafschappen_van_het_Verenigd_Koninkrijk"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทศมณฑลของสหราชอาณาจักร"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wk2fyq"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Storbritanniens_grevskap"
"http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국의_주"
