"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2000/01/rdf-schema#label","Aram Avakian"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2000/01/rdf-schema#label","Aram Avakian"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2000/01/rdf-schema#label","Aram Avakian"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2000/01/rdf-schema#label","Aram Avakian"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2000/01/rdf-schema#comment","Aram Avakian est un monteur, réalisateur et scénariste américain d'origine arménienne né le 23 avril 1926 à Manhattan, New York (États-Unis), décédé le 17 janvier 1987 à New York (États-Unis)."
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1025_0343"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=78429"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/101908"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jt3wfs"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=27352"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/182125/"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p80231"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/44386"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0042719"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/29779"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/267/000173745/"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=48857"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=29344.html?nopub=1"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرام_آواکیان"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Aram_Avakian"
"http://fr.dbpedia.org/resource/Aram_Avakian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f7p4s"
