"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://www.w3.org/2000/01/rdf-schema#label","Chéri-Bibi"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://www.w3.org/2000/01/rdf-schema#comment","Chéri-Bibi est une série de romans-feuilleton écrits par Gaston Leroux et mettant en scène le forçat éponyme. Ancien garçon-boucher accusé d'un crime qu'il n'a pas commis et envoyé au bagne, il devient un caïd redoutable dont les efforts pour se sortir de la vie criminelle échouent sans cesse dans des conditions rocambolesques, qui lui arrachent inévitablement son cri de guerre : « Fatalitas ! »."
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p70j7"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972041"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chéri-Bibi"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dobrodružství_Chéri-Bibiho"
"http://fr.dbpedia.org/resource/Chéri-Bibi","http://dbpedia.org/ontology/wikiPageID",380993
