"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","Dodge Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#label","ダッジ・バイパー"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#comment","La Dodge Viper est une voiture de sport américaine de type «muscle car» à moteur V10, la plus puissante conçue par le constructeur automobile Dodge, produite de 1992 à 2017. Elle est vendue sous la marque SRT (filiale sportive de Chrysler) entre 2012 et 2014."
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dodge-Viper-2"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q644430"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דודג'_וייפר"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019ktg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดอดจ์_ไวเปอร์"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دودج_فايبر"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌آرتی_وایپر"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Додж_Вайпър"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Dodge_Viper_SRT-10_ZB"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/道奇毒蛇"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/닷지_바이퍼"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダッジ・バイパー"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageID",828335
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageRevisionID",191341404
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_highway"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardtop"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stellantis_North_America"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7:12.13_(ACR_de_2008)"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_verre"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V10"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindrée"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_miles_d'Indianapolis"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2005-03-04_Motorshow_Geneva_120.JPG"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2013_SRT_Viper_GTR-R.JPG"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TOCA_Race_Driver"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Need_for_Speed:_Undercover"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Need_for_Speed:_World"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Need_for_Speed_:_Poursuite_infernale_2"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Red_Dodge_Viper_GTS.jpg"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Theft_Auto_IV"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Need_for_Speed_Payback"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Theft_Auto_III"
"http://fr.dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_Drive_4"
