"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/2000/01/rdf-schema#label","بينى سوداكوف"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Sudakov"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin « Benny » Sudakov (en hébreu : בני סודקוב‎; né en octobre 1969 à Tbilissi) est un mathématicien israélien, spécialiste en combinatoire."
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:sudakov.benny"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benjamin_Sudakov_(mathematician)"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0224_501X"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=60733"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/77/4142"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Судаков,_Бенни"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1150670843"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jws1zv"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benny_Sudakov"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/297732887"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benny_Sudakov"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4890055"
"http://fr.dbpedia.org/resource/Benjamin_Sudakov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Benjamin_Sudakov_(mathematician)"
