"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://www.w3.org/2000/01/rdf-schema#label","École des sous-officiers de Banankoro"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://www.w3.org/2000/01/rdf-schema#comment","L'école des sous-officiers de Banankoro (ESO) est l'établissement responsable de la formation initiale des sous-officiers des forces armées maliennes. Elle est située à Banankoro, à 10 kilomètres au sud de Ségou."
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85855051"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq88xgd6"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://dbpedia.org/ontology/wikiPageID",12941706
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://dbpedia.org/ontology/wikiPageRevisionID",164987830
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_militaire_au_Mali"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Diarra"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_bambara_de_Ségou"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_Ségou"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-officier"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_maliennes"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prytanée_militaire_de_Kati"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségou_(ville)"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_sous-officiers"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_interarmes_de_Koulikoro"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://dbpedia.org/ontology/wikiPageLength",1366
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://www.georss.org/georss/point","12.47 -7.92"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_militaire_au_Mali"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_de_Ségou"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_de_sous-officiers"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_des_sous-officiers_de_Banankoro?oldid=164987830&ns=0"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.47
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.92
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/École_des_sous-officiers_de_Banankoro"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.9200000762939 12.470000267029)"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.9200000762939 12.470000267029)"
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://dbpedia.org/ontology/abstract","L'école des sous-officiers de Banankoro (ESO) est l'établissement responsable de la formation initiale des sous-officiers des forces armées maliennes. Elle est située à Banankoro, à 10 kilomètres au sud de Ségou."
"http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mali"
