"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/2000/01/rdf-schema#label","Ariane Pirie"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/2000/01/rdf-schema#comment","Ariane Pirie est une actrice française, également chanteuse et danseuse."
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/13910/"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=92921.html?nopub=1"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0685193"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19630350"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7ct0l4j"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageID",8791579
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageRevisionID",185623472
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danseur"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cercle_rouge"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Simon"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1966"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozart,_l'opéra_rock"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Suresnes"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlez-moi_de_vous"
"http://fr.dbpedia.org/resource/Ariane_Pirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bancs_publics_(Versailles_Rive-Droite)"
