"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/2000/01/rdf-schema#label","Fernanda Seno"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/2000/01/rdf-schema#label","Fernanda Seno"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/2000/01/rdf-schema#comment","Fernanda Seno Cardeira Alves Valente (Canha, Montijo, 23 février 1942 - Lisbonne, 19 mai 1996) est une poétesse, écrivain, journaliste et professeur portugaise."
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7012_8959"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=57063"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fernanda_Seno"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1jb1"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/99898341"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fernanda_Seno"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1406563"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1202644201"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1074560"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageID",9926459
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageRevisionID",165656592
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1942"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_portugais"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montijo"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évora"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_portugais"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montijo_(Portugal)"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie_germanique"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1996"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reguengos_de_Monsaraz"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lisbonne"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almada"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://dbpedia.org/ontology/wikiPageLength",1927
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1942"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_portugais"
"http://fr.dbpedia.org/resource/Fernanda_Seno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montijo"
