"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/2000/01/rdf-schema#label","Saturnin Fabre"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/2000/01/rdf-schema#label","Saturnin Fabre"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/2000/01/rdf-schema#label","Фабр, Сатюрнен"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/2000/01/rdf-schema#comment","Saturnin Fabre, né le 4 avril 1884 à Sens (Yonne) et mort le 24 octobre 1961 à Montgeron (Essonne), est un acteur français."
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1628_7489"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/239259"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/saturnin-fabre/past-auction-results"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=131504"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0264692"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/361001/"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=32740"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=64033"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p22442"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/71798"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=4959.html?nopub=1"
"http://fr.dbpedia.org/resource/Saturnin_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/139470"
