"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#label","James Dean"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#label","占士·甸"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#label","James Dean"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#label","جيمس دين"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#label","James Dean"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#label","James Dean"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#label","James Dean"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#label","James Dean"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#label","James Dean"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#label","James Dean"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#label","Джеймс Дін"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#label","Дин, Джеймс"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#label","James Dean"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#comment","James Dean [ d͡ʒeɪmz diːn] est un acteur américain, né le 8 février 1931 à Marion (Indiana) et mort le 30 septembre 1955 à Cholame (Californie). Son interprétation d'un adolescent rebelle et fragile dans le film La Fureur de vivre fait de lui, pour toute une génération, le symbole d'une jeunesse en désarroi. Son décès tragique et prématuré dans un accident de voiture, aux prémices de sa gloire, contribue au mythe et à son entrée dans le panthéon du cinéma américain. Fait unique, il est nommé deux fois à l'Oscar du meilleur acteur à titre posthume. Il compte aussi parmi les rares acteurs (cinq au total) à être nommés dans cette catégorie pour leur premier rôle au cinéma."
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=jamesdean"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0021685bhuubhbbib.xml"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=47049"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=90147"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/767"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009604247971"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=19553"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/james-byron-dean"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000015"
"http://fr.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/James-Dean-actor"
