"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944","http://www.w3.org/2000/01/rdf-schema#label","Navire coulé en 1944"
"http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ships_sunk_in_1944"
"http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lodě_potopené_1944"
"http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31987578"
"http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_1944"
"http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ships_sunk_in_1944"
"http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944","http://dbpedia.org/ontology/wikiPageID",11021552
"http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944","http://dbpedia.org/ontology/wikiPageRevisionID",168915508
"http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944","http://www.w3.org/2004/02/skos/core#prefLabel","Navire coulé en 1944"
"http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_10_ans"
"http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_coulé_en_1944?oldid=168915508&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1944"
"http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1944","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_année"
