"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Génot"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Génot (1783 - 1850) est un député français de la première moitié du XIXe siècle."
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=17655"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3165635"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dqjwy9"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://dbpedia.org/ontology/wikiPageID",6143330
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://dbpedia.org/ontology/wikiPageRevisionID",187815549
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1850"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Moselle"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Metz"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoué_(France)"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Metz"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1783"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k75998n/f154.image"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://dbpedia.org/ontology/wikiPageLength",1702
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1850"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1783"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Moselle"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Metz"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Metz"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-François_Génot?oldid=187815549&ns=0"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://fr.dbpedia.org/property/consultéLe",2013-12-08
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://fr.dbpedia.org/property/site","gallica BNF"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://fr.dbpedia.org/property/titre","Biographie extraite du dictionnaire des parlementaires français de 1789 à 1889"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://fr.dbpedia.org/property/url","https://gallica.bnf.fr/ark:/12148/bpt6k75998n/f154.image"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-François_Génot"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://dbpedia.org/ontology/abstract","Jean-François Génot (1783 - 1850) est un député français de la première moitié du XIXe siècle."
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-François_Génot","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
