"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://www.w3.org/2000/01/rdf-schema#label","Cheval au Niger"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://www.w3.org/2000/01/rdf-schema#comment","Le cheval est, au Niger, toujours présent dans la vie quotidienne, le plus souvent attelé pour des tâches de transport. La population chevaline nigérienne, comptant plus de 235 000 têtes en 2009, tend à l'augmentation. La grande majorité de ces animaux appartiennent à la race locale Aréwa."
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horses_of_Niger"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horses_of_Niger"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ff1x_ldg"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57400709"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageID",12106034
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageRevisionID",189577941
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songhaï_(peuple)"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yagha"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toubous"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémobartonellose"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_chevaux"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girafe"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuls"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attelage_(équitation)"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cheval_harnaché_pour_le_champion_national.jpg"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_l'Aïr"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastrodiscus_aegyptiacus"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téra_(Niger)"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eknaouene"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_au_Niger"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaliers_agricoles"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravures_rupestres_de_l'Oued_Djerat"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niamey"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isokenwali"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_hippomobile"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_en_Éthiopie"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pur-sang"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aréwa"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudanais_(cheval)"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aréwa_de_course"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe-Barbe"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourmantché_(peuple)"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mission_de_Gironcourt_;_les_saluts_de_bienvenue_des_Touaregs._1908-1912._Tuareg_Kel_Away_o_Ewey_de_Níger.png"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasia_(cavalerie)"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagzan_(cheval)"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haoussa"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_du_cheval"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAD-IS"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libyque"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=U5X0PF3X1GoC&printsec=frontcover%7Clibell%C3%A9=Th%C3%A9baud"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageExternalLink","http://agritrop.cirad.fr/347500/%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/wikiPageLength",9539
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_au_Niger"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cheptel"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cheval_au_Niger?oldid=189577941&ns=0"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mission_de_Gironcourt_;_les_saluts_de_bienvenue_des_Touaregs._1908-1912._Tuareg_Kel_Away_o_Ewey_de_Níger.png"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheval_harnaché_pour_le_champion_national.jpg"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Éleveur.jpg"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/auteur","Brigitte Thébaud"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/auteur","Société d'études pour le développement économique et social, Louis Marciniak, Institut national de la statistique et des études économiques"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/charte","cheval"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/collection","Hommes et sociétés"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/id","Enqu"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/isbn",9782845862685
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/jour",19
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/libellé","Granier 1974"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/libellé","Law 2017"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/libellé","Koops 1996"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books?id=U5X0PF3X1GoC&printsec=frontcover|libellé=Thébaud 2002"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/lireEnLigne","http://agritrop.cirad.fr/347500/|consulté le=2018-10-17"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/légende","Cavalier agricole du Niger."
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/nom","Pierre"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/nom","Cheval au Niger"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/nom","Law"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/nom","Koops"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/pagesTotales",199
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/pagesTotales",254
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/pagesTotales",318
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/prénom","Katrin"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/prénom","Robin"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/prénom","Granier"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/sousTitre","Peuls du Niger oriental et du Yagha burkinabé"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/sousTitre","The Role of the Horse in the Societies of Pre-Colonial West Africa"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/statut","importé"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/titre","Enquête agricole au Niger"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/titre","The Horse in West African History"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/titre","Foncier pastoral et gestion de l'espace au Sahel"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/titre","Note sur l'alimentation du cheval au Niger"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/titre","The role of the horse in Hausa culture"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/éditeur","University of Wisconsin-Madison"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/éditeur","Routledge"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/éditeur","République française, Secrétariat d'État aux affaires étrangères, I.N.S.E.E. Service de Coopération"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/éditeur","KARTHALA Editions"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/alternative","Homme noir en selle sur une cheval noir"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/espèce","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/objectif","Traction hippomobile essentiellement"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Éleveur.jpg?width=300"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://fr.dbpedia.org/property/races","Aréwa essentiellement"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cheval_au_Niger"
"http://fr.dbpedia.org/resource/Cheval_au_Niger","http://dbpedia.org/ontology/abstract","Le cheval est, au Niger, toujours présent dans la vie quotidienne, le plus souvent attelé pour des tâches de transport. La population chevaline nigérienne, comptant plus de 235 000 têtes en 2009, tend à l'augmentation. La grande majorité de ces animaux appartiennent à la race locale Aréwa."
