"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2000/01/rdf-schema#label","Бразильська імператорська династія"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2000/01/rdf-schema#label","Haus Orléans-Braganza"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2000/01/rdf-schema#label","Casa de Orleans-Braganza"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2000/01/rdf-schema#label","Maison d'Orléans-Bragance"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2000/01/rdf-schema#comment","La maison d’Orléans-Bragance (en portugais, Casa d’Orléans e Bragança ou, Casa de Orleães-Bragança) est une dynastie d’origines française et portugaise issue d’une branche cadette de la maison d’Orléans et du rameau brésilien de la maison de Bragance. L’union de Gaston d’Orléans, comte d’Eu, petit-fils du roi Louis-Philippe, et d’Isabelle de Bragance, princesse impériale du Brésil, héritière des empereurs brésiliens, fonde la dynastie, souvent appelée « maison impériale du Brésil ». Les actuels prétendants à la Couronne impériale brésilienne sont issus de cette famille."
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Orléans-Braganza"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dl5hv6"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4095711"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hoose_o_Orléans-Braganza"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бразильська_імператорська_династія"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οίκος_της_Ορλεάνης-Μπραγκάνσα"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bragança-Orléans_Hanedanı"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бразильская_императорская_династия"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casa_de_Orléans_e_Bragança"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Casa_Imperial_de_Brasil"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Huset_Orléans-Braganza"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Huset_Orléans-Bragança"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Orléans-Braganza"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бразільская_імператарская_дынастыя"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haus_Orléans-Braganza"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Orleans-Braganza"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://fr.dbpedia.org/property/dynastieAncêtre","Maison d’Orléans"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageID",6053785
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageRevisionID",188524108
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_d'Orléans-Bragance"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belœil_(Belgique)"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Henrique_d'Orléans-Bragance"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_de_Saxe-Cobourg-Kohary_(1845-1907)"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folha_de_S._Paulo"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_brésilienne"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bern"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Orléans-Bragance"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_héritier"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Saint-Christophe"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_dirigeante"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_du_Brésil"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Généalogie_princière"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_(armée)"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nouvion-en-Thiérache"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jair_Bolsonaro"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Élisabeth_de_Bavière"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_d'Orléans-Bragance"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrópolis"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_de_Petropolis"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_brésilienne_de_2018"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_de_Vassouras"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_morganatique"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourbon"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Gaston_d'Orléans-Bragance"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition,_famille_et_propriété"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1860"
"http://fr.dbpedia.org/resource/Maison_d'Orléans-Bragance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_(empereur_du_Brésil)"
