"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Vorarlberg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://www.w3.org/2000/01/rdf-schema#label","Team Vorarlberg-Santic"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://www.w3.org/2000/01/rdf-schema#label","Team Vorarlberg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Vorarlberg est une formation autrichienne de cyclisme professionnel sur route. De 2006 à 2010, elle appartient aux équipes continentales professionnelles avant de redevenir une équipe continentale en juillet 2010 et participe donc principalement aux épreuves des circuits continentaux."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1436"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Team_Vorarlberg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Team_Vorarlberg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Team_Vorarlberg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Team_Vorarlberg_Santic"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x29s9"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Team_Vorarlberg-Santic"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Team_Vorarlberg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Team_Vorarlberg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Team_Vorarlberg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Team_Vorarlberg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688563"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Team_Vorarlberg"
