"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2000/01/rdf-schema#label","Baoulés"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2000/01/rdf-schema#label","Baule (volk)"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2000/01/rdf-schema#label","Baule"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2000/01/rdf-schema#label","Бауле"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2000/01/rdf-schema#label","Baulé (grup humà)"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2000/01/rdf-schema#label","Baoulé"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2000/01/rdf-schema#label","バウレ族"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2000/01/rdf-schema#comment","Les Baoulés sont un peuple de Côte d'Ivoire, vivant pour sa grande majorité au centre du pays, près des villes de Bouaké et de Yamoussoukro. Ils représentent environ 23 % de la population du pays (5 520 000 personnes), ce qui fait des Baoulés l'ethnie la plus importante numériquement du pays, devant les Bétés et les Sénoufos (respectivement deuxième et troisième ethnie). Les Baoulés font partie du groupe Akan et sont originaires du Ghana voisin."
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1856879"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baoule_people"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Baule"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baule_(volk)"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027376338/id"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бауле"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Baoule"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q811460"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bauliai"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baoulé_people"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baúles"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baule_(grupa_etniczna)"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бауле"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Baulé_(grup_humà)"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Baule"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baule_(Volk)"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85011714"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Baule"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025rrd2"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Baulet"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baulé"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11943140x#about"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baoulé"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バウレ族"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baule"
"http://fr.dbpedia.org/resource/Baoulés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бауле"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageID",490613
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageRevisionID",191496321
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanafouè"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brobo"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrifice"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sah"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abla_Pokou"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamoussoukro"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M'bahiakro"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botro"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakassou"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Pokou"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouéllé_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannot_Ahoussou_Kouadio"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiébissou"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouaké"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tie_Ndiékro"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat_et_souris_dans_la_culture"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_la_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attiégouakro"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gbloh"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_Konan"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayahous"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kôdè"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béoumi"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kpouèbo"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Claude_Kouassi"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tambour_Baoulé-Côte_d'Ivoire.jpg"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouaflé"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandama"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niamien_N'Goran"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fâly"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymonde_Goudou_Coffie"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Konan_Banny"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahitou"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnis"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'zikpli"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahaly"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gôdé"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elomoué"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religions_traditionnelles_africaines"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Iowa"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akouès"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sondo"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souhamlin"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satiklan"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiassalé"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocanda"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacao"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ano_(peuple)"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Tanoh"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouendé-Kouassikro"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'gban"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anôh"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comoé_(fleuve)"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Konan_Bédié"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodokro"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baoulés"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Points_de_suspension"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toumodi"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gôly"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dô'n"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénoufos"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabo_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akan_(peuple)"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languibonou"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daoukro_(département)"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Houphouët-Boigny"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Konan_Banny"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didiévi"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétés"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abron_(peuple)"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_des_États_de_l'Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kondrobo"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taabo"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_ethniques_d'Afrique"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimbokro"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djébonouan"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Tadjo"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gossweilerodendron"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prikro"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ando-Kékrénou"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baoulé_(langue)"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Konan_Koffi"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oualébo"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bananeraie"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fahafouè"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelles_Éditions_africaines"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uiowa.edu/~africart/toc/people/Baule.html"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoire-afrique.org/printarticle.php3%3Fid_article=211"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/pleins_textes_4/sci_hum/01601.pdf"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rezoivoire.net/cotedivoire/patrimoine/102/la-vie-artisanale-chez-les-baoule.html"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageExternalLink","http://arc-nwanyo.org/culture/texte/civilisation.htm"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageExternalLink","http://fis.ucalgary.ca/FR/215/baoule.html"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagesperso-orange.fr/jacqver/texte/txt11.html"
"http://fr.dbpedia.org/resource/Baoulés","http://dbpedia.org/ontology/wikiPageLength",19554
"http://fr.dbpedia.org/resource/Baoulés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baoulés"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Baoulés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
