"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2000/01/rdf-schema#label","Rennsteig"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2000/01/rdf-schema#label","Rennsteig (weg)"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2000/01/rdf-schema#label","Ренштайг"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2000/01/rdf-schema#label","Rennsteig"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2000/01/rdf-schema#label","Rennsteig"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2000/01/rdf-schema#comment","Le Rennsteig est un sentier de grande randonnée pédestre, long d'environ 170 km, qui suit les sommets le long de la crête principale de la forêt de Thuringe et des monts de Thuringe jusqu'à la forêt de Franconie en Allemagne. Ce chemin célèbre part de la ville d'Eisenach sur les bords de la Werra en Thuringe et finit à Blankenstein sur la Selbitz, juste à la frontière avec la Bavière."
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge977730"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rennsteig"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rennsteig"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rennsteig"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rennsteig"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rennsteig"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rennsteig"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kgfrf"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q139056"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ренштайг"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/398874"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4049483-4"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rennsteig"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rennsteig_(weg)"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rennsteig"
"http://fr.dbpedia.org/resource/Rennsteig","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245638996"
"http://fr.dbpedia.org/resource/Rennsteig","http://fr.dbpedia.org/property/altitudeMaximale",983
"http://fr.dbpedia.org/resource/Rennsteig","http://fr.dbpedia.org/property/altitudeMinimale",196
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageID",1180344
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageRevisionID",172602598
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werra"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_frontière"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weser"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Thuringe"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_partage_des_eaux"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Thuringe"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selbitz_(rivière)"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothee_Wilms"
"http://fr.dbpedia.org/resource/Rennsteig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
