"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2000/01/rdf-schema#label","金豹獎"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2000/01/rdf-schema#label","Guldleoparden"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2000/01/rdf-schema#label","Pardo d'oro"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2000/01/rdf-schema#label","Léopard d'or"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2000/01/rdf-schema#label","Золотий леопард"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2000/01/rdf-schema#label","Leopardo de Ouro"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2000/01/rdf-schema#comment","Le Léopard d'or (Pardo d'oro) est la récompense suprême décernée depuis à un film en compétition par le jury du Festival international du film de Locarno."
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Golden_Leopard"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złoty_Lampart"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pardo_d'oro"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Leopardul_de_aur"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Golden_Leopard"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c42172"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guldleoparden"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_Leopard"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldener_Leopard"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouden_Luipaard"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金豹獎"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Золотий_леопард"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلنگ_طلایی"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arany_Leopárd"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1700510"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leopardo_de_Ouro"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageID",211627
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",185519677
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Trnka"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nénette_et_Boni"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mrs._Fang"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Locarno_1946"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Níkos_Panayotópoulos"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Crichton"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Locarno_2002"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cri_(film,_1957)"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Locarno_2000"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Caesar_(film,_1950)"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Locarno_2001"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raï_(film,_1995)"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Compositeur_Glinka"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qiu_yue"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_éphémère"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Rossellini"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Léopard_d'or"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Tanner"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_vie_sur_le_bicorne"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zbyněk_Brynych"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Private_(film)"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dis-moi_bonjour"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_mort_ou_vif"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Szabó"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Baiser_du_tueur"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Reusser"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermek_Chinarbaev"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Shuo"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_récompenses_de_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Ruiz"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanno_cambiato_faccia"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_Bobo"
"http://fr.dbpedia.org/resource/Léopard_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branko_Plesa"
