"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2000/01/rdf-schema#label","Пер-Жуссі"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2000/01/rdf-schema#label","Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2000/01/rdf-schema#label","Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2000/01/rdf-schema#label","Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2000/01/rdf-schema#label","Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2000/01/rdf-schema#label","Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2000/01/rdf-schema#label","Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2000/01/rdf-schema#comment","Pers-Jussy (Pè-Dièssi en arpitan savoyard) est une commune française située dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes. Elle fait partie de l'agglomération du Grand Genève."
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74211"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtkUQ9NFfyYb/"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217402114"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166680"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274468b#about"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПегӀ-Жусси"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6443022/"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩尔-瑞西"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntyyj"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περ-Ζυσί"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пер-Жуссі"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageID",291385
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageRevisionID",190436218
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientrier"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maki2-town-hall-12.svg"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ornex"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reignier-Ésery"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cevins"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablais_français"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Faucigny"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etaux"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornes_(plateau)"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Genève-Annemasse"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pers-Jussy_panneau_arpitan.jpg"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Arve_et_Salève"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Pers-Jussy"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelard_d'Arbusigny"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St_Pierre_Pers_Jussy_4.jpg"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery"
"http://fr.dbpedia.org/resource/Pers-Jussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevois_(province)"
