"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://www.w3.org/2000/01/rdf-schema#label","Opstand van de Maillotins"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://www.w3.org/2000/01/rdf-schema#label","Révolte des Maillotins"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://www.w3.org/2000/01/rdf-schema#label","Aufstand der Maillotins"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://www.w3.org/2000/01/rdf-schema#label","Восстание майотенов"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://www.w3.org/2000/01/rdf-schema#comment","La révolte des Maillotins est un soulèvement populaire qui s'est produit en 1382 à Paris sous le règne de Charles VI. C'est l'une des nombreuses révoltes populaires, qui éclatent dans tout le royaume de France au cours de l'année 1382, comme celle de la Harelle en Normandie, à Rouen, ou celle des « Tuchins » en Auvergne et Languedoc, et voient le peuple se soulever pour protester — entre autres — contre l'oppression fiscale. L'origine des révoltes appartient aux métiers urbains ou au monde paysan aisé, à ceux qui sont concernés au premier chef par les prélèvements fiscaux. Mais ils sont rapidement dépassés par les couches inférieures qui transforment cette révolte contre l'impôt en révolte de la misère."
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/maillotins"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Révolte_des_Maillotins"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восстание_майотенов"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5ptf"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Révolte_des_Maillotins"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרד_הפטישאים"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aufstand_der_Maillotins"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maillotins"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повстання_майотенів"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Povstání_maillotinů"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Opstand_van_de_Maillotins"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Устанак_буздована"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q759980"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageID",561722
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageRevisionID",191254678
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Tuchins"
"http://fr.dbpedia.org/resource/Révolte_des_Maillotins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Berry"
