"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/2000/01/rdf-schema#label","Agglomeration community of Artois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération de l'Artois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté d'agglomération d'Artois Comm. Béthune-Bruay ou CA de Béthune Bruay Noeux et Environs est une ancienne communauté d'agglomération française du Pas-de-Calais et l'un des plus vastes ensembles intercommunaux de France. Elle réunissait, en 2016, 65 communes, près de 227 000 habitants, sur un territoire de quelque 410 km2. Elle a fusionné avec ses voisines pour former, le 1er janvier 2017, la communauté d'agglomération de Béthune-Bruay, Artois-Lys Romane."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200044055"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077339339/id"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046mjr"
