"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mogneneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mogneneins","http://www.w3.org/2000/01/rdf-schema#label","Mogneneins"
"http://fr.dbpedia.org/resource/Catégorie:Mogneneins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mogneneins"
"http://fr.dbpedia.org/resource/Catégorie:Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13333469"
"http://fr.dbpedia.org/resource/Catégorie:Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mogneneins"
"http://fr.dbpedia.org/resource/Catégorie:Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mogneneins"
"http://fr.dbpedia.org/resource/Catégorie:Mogneneins","http://dbpedia.org/ontology/wikiPageID",6529085
"http://fr.dbpedia.org/resource/Catégorie:Mogneneins","http://dbpedia.org/ontology/wikiPageRevisionID",181638963
"http://fr.dbpedia.org/resource/Catégorie:Mogneneins","http://www.w3.org/2004/02/skos/core#prefLabel","Mogneneins"
"http://fr.dbpedia.org/resource/Catégorie:Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mogneneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mogneneins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mogneneins?oldid=181638963&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mogneneins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Val_de_Saône_de_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Mogneneins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
