"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2000/01/rdf-schema#label","Jan Ostrowski (historyk)"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2000/01/rdf-schema#label","Jan Ostrowski"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2000/01/rdf-schema#label","Ян Юліуш Островський"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2000/01/rdf-schema#label","Островский, Ян (историк)"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2000/01/rdf-schema#comment","Jan K. Ostrowski, né le 12 juin 1947 à Cracovie, est un historien de l'art polonais, professeur à l'Université Jagellonne, directeur des (pl) du Musée du Château royal du Wawel, membre de l'Académie des arts et des sciences de Cracovie."
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8343_0428"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009134634"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04463747"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12081875"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nauka-polska.pl/dhtml/raporty/ludzieNauki?rtype=opis&objectId=49280&lang=pl"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nauka-polska.pl/dhtml/raporty/ludzieNauki?rtype=opis&objectId=59488&lang=pl"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000029152"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000604295"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=19567203"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1028090"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Островский,_Ян_(историк)"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90364219"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028755367/id"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p186453051"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/ut.23.1.44"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jytbn"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ян_Островски"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Ostrowski_(historyk)"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/103616985"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83067255"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jan_Ostrowski"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ян_Юліуш_Островський"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12052612m#about"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39396378"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11718598"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageID",12992038
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageRevisionID",185985911
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_polonaise_des_sciences"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_liberté"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Wawel"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1947"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronisław_Komorowski"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habilitation_universitaire"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_d'argent_du_Mérite_culturel_polonais_Gloria_Artis"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jagellon"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_Deux_Nations"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_jagellonne_de_Cracovie"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_polonais"
"http://fr.dbpedia.org/resource/Jan_Ostrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
