"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/2000/01/rdf-schema#label","Alexander Petrowitsch Karpinski"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Karpinski"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Karpinski"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/2000/01/rdf-schema#label","Alexander Karpinsky"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/2000/01/rdf-schema#label","Карпинский, Александр Петрович"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/2000/01/rdf-schema#label","Alexander Karpinsky"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・カルピンスキ"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/2000/01/rdf-schema#label","Карпінський Олександр Петрович"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Petrovitch Karpinski (en russe : Александр Петрович Карпинский), né le 26 décembre 1846 (7 janvier 1847 dans le calendrier grégorien) et mort le 15 juillet 1936, est un géologue et minéralogiste russe. La Société géologique de Londres lui décerne la médaille Wollaston en 1916. Le minéral karpinskite est nommé en sa mémoire ainsi qu'un cratère sur la Lune."
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/4048/"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=29773-1"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65v66wd"
"http://fr.dbpedia.org/resource/Alexandre_Karpinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Petrovich_Karpinsky"
