"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2000/01/rdf-schema#label","Chanson de rhythm and blues"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_ریتم_اند_بلوز"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ритм-энд-блюз-песни"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რიტმ-ენდ-ბლუზ_სიმღერები"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bài_hát_nhạc_R&B"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ритам_и_блуз_песни"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שירי_R&B"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ritmenblusaj_kantoj"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ритм-енд-блюзові_пісні"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغاني_ريذم_أند_بلوز"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เพลงริทึมแอนด์บลูส์"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214480"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_R&B"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리듬_앤_블루스_노래"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Ритам_и_блуз_песме"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:R&B_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rhythm_and_blues_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_R&B"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:R&B-liet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:R&B-Song"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cântece_R&B"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:R&B-kappaleet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rhythm_and_Blues_şarkıları"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:R&B-låtar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Rhythm_and_blues-songar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_rhythm_and_blues"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://dbpedia.org/ontology/wikiPageID",10464352
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://dbpedia.org/ontology/wikiPageRevisionID",132175888
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson de rhythm and blues"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_de_rhythm_and_blues?oldid=132175888&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rhythm_and_blues","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_genre"
