"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Fontcouverte (Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Fontcouverte (Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Fontcouverte (Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Fontcouverte (Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Fontcobèrta"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Fontcouverte, Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Fontcouverte, Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Fontcouverte (Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","丰库韦尔特 (奥德省)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Fontcouverte, Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2000/01/rdf-schema#comment","Fontcouverte est une commune française, située dans le département de l'Aude en région Occitanie. En languedocien, elle se nomme Fontcoverta, prononcer Founcouberto. Ses habitants sont appelés les Fontcouvertois."
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211101480"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-11148"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontcouverte_(Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fontcouverte,_Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fontcouverte,_Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fontcouverte"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fontcouverte,_Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fontcouverte_(Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fontcouverte_(Aude)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fontcouverte,_Aude"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фонкуверт_(Од)"
"http://fr.dbpedia.org/resource/Fontcouverte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377724"
