"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/2000/01/rdf-schema#label","Château de Varey"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Varey est un ancien château fort, du XIIe siècle restauré au XIXe siècle, centre de la seigneurie de Varey, qui se dresse sur la commune de Saint-Jean-le-Vieux dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le château fait l’objet d’une inscription partielle au titre des monuments historiques par arrêté du 21 mars 1983. Seules les façades et toitures sont inscrites."
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-château_de_Varey.wav"
"http://fr.dbpedia.org/resource/Château_de_Varey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Varey"
