"subject","predicate","object"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2000/01/rdf-schema#label","Y a-t-il un parrain pour sauver la mafia ?"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2000/01/rdf-schema#label","Kiss Toledo Goodbye"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2000/01/rdf-schema#label","Kiss Toledo Goodbye"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2000/01/rdf-schema#label","Kiss Toledo Goodbye"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2000/01/rdf-schema#comment","Y a-t-il un parrain pour sauver la mafia ? (Kiss Toledo Goodbye) est un film américain réalisé par Lyndon Chubbuck, sorti en 1999 directement en vidéo."
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v187147"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/29241"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/16553"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/25165,"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=44553"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/kiss_toledo_goodbye"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/155233/"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0156711"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/918404"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film807603.html"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4623/"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=61661.html?nopub=1"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiss_Toledo_Goodbye"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047bxtz"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Viszlát,_gengszter!"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiss_Toledo_Goodbye"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3815676"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kiss_Toledo_Goodbye"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageID",7962921
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageRevisionID",163699247
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Forster_(acteur)"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Rapaport"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ben-Victor"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Allen"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Walken"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Taylor"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Schulze_(acteur)"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_gangsters"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1999"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_gangsters"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Dowe"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Pine"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct-to-video"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Smitrovich"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://purl.org/dc/elements/1.1/title","Y a-t-il un parrain pour sauver la mafia ?"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/wikiPageLength",2112
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1999"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_gangsters"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://xmlns.com/foaf/0.1/name","Y a-t-il un parrain pour sauver la mafia ?"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F?oldid=163699247&ns=0"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Michael_Rapaport"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Christopher_Walken"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://fr.dbpedia.org/property/annéeDeSortie",1999
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://fr.dbpedia.org/property/durée","5760.0"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://fr.dbpedia.org/property/réalisation","Lyndon Chubbuck"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://fr.dbpedia.org/property/scénario","Robert Easter"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://fr.dbpedia.org/property/titre","Y a-t-il un parrain pour sauver la mafia ?"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://fr.dbpedia.org/property/titreOriginal","Kiss Toledo Goodbye"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/filmRuntime",5760.0
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/originalTitle","Kiss Toledo Goodbye"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/runtime","96"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/abstract","Y a-t-il un parrain pour sauver la mafia ? (Kiss Toledo Goodbye) est un film américain réalisé par Lyndon Chubbuck, sorti en 1999 directement en vidéo."
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Y_a-t-il_un_parrain_pour_sauver_la_mafia_%3F","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
