"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crabe_vert_de_Méditerranée","http://www.w3.org/2000/01/rdf-schema#label","Crabe vert de Méditerranée"
"http://fr.dbpedia.org/resource/Crabe_vert_de_Méditerranée","http://dbpedia.org/ontology/wikiPageID",4999604
"http://fr.dbpedia.org/resource/Crabe_vert_de_Méditerranée","http://dbpedia.org/ontology/wikiPageRevisionID",57815191
"http://fr.dbpedia.org/resource/Crabe_vert_de_Méditerranée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décapode_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Crabe_vert_de_Méditerranée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcinus_aestuarii"
"http://fr.dbpedia.org/resource/Crabe_vert_de_Méditerranée","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Carcinus_aestuarii"
"http://fr.dbpedia.org/resource/Crabe_vert_de_Méditerranée","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Crabe_vert_de_Méditerranée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décapode_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Crabe_vert_de_Méditerranée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crabe_vert_de_Méditerranée?oldid=57815191&ns=0"
"http://fr.dbpedia.org/resource/Crabe_vert_de_Méditerranée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crabe_vert_de_Méditerranée"
