"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/2000/01/rdf-schema#label","Château de Menetou-Couture"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/2000/01/rdf-schema#label","Schloss Menetou-Couture"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Menetou-Couture est un château situé sur la commune Menetou-Couture dans le département du Cher, en région Centre-Val de Loire. Construit essentiellement au milieu du XVe siècle par les Villaines (voir ci-dessous), le donjon culmine à 38 mètres et a gardé sa charpente imposante dans un comble d’une hauteur de 17,50 mètres. Il est entouré d’un parc aux arbres centenaires. Le donjon fait l’objet d’un classement au titre des monuments historiques depuis le 30 octobre 1917."
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Menetou-Couture"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00096843"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Menetou-Couture"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2242391"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Menetou-Couture"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hclw0"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageID",7345478
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageRevisionID",186112938
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berrichons"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_de_provision"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatinat-Deux-Ponts"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kommandantur"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_de_Bavière"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anlezy"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansarde"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1917"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Amiens_(1597)"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbourse"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Cher"
"http://fr.dbpedia.org/resource/Château_de_Menetou-Couture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1992"
