"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2000/01/rdf-schema#label","Districte d'Embèrt"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement d'Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2000/01/rdf-schema#label","Amberteko barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2000/01/rdf-schema#label","昂贝尔区"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2000/01/rdf-schema#label","Амбер (округ)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2000/01/rdf-schema#label","Okręg Ambert"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2000/01/rdf-schema#label","Ambert (quận)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement d'Ambert est une division administrative française, située dans le département du Puy-de-Dôme et la région Auvergne-Rhône-Alpes. Les 58 communes de l'arrondissement sont adhérentes du Parc naturel régional Livradois-Forez. Les limites de l'arrondissement sont les mêmes que celles de la communauté de communes Ambert Livradois Forez."
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-631"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ambert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Ambert"
