"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#label","Келтнер, Джим"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#label","Jim Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#label","Jim Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#label","Jim Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#label","جيم كيلتنر"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#label","Jim Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#label","ジム・ケルトナー"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#label","جيم كيلتنر"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#label","Jim Keltner"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#comment","James Lee Keltner , né le 27 avril 1942 à Tulsa dans l'Oklahoma aux États-Unis, est un batteur de studio qui a joué avec trois ex-Beatles, John Lennon, George Harrison et Ringo Starr, ainsi que d'autres artistes tels que Harry Nilsson, J.J. Cale et Marc Benno."
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3aztJCXxqYQyBPRbjPmXq2"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/141124/"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0447112"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3247346"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0119628"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/5bf2fe6e57aa4b4180bee82bbe25fdaa"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=159731"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7995_7876"
"http://fr.dbpedia.org/resource/Jim_Keltner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000849333"
