"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/2000/01/rdf-schema#label","Pédiatre autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Austrian_pediatricians"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریائی_ماہرین_امراض_اطفال"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Austriaccy_pediatrzy"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أطباء_أطفال_نمساويون"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paediatricians_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רופאי_ילדים_אוסטרים"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストリアの小児科医"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8279294"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:متخصصان_اطفال_اهل_اتریش"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Австрийски_педиатри"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rakouští_pediatři"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pediatri_austriaci"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Педиатры_Австрии"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rakúski_pediatri"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://dbpedia.org/ontology/wikiPageID",9024595
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://dbpedia.org/ontology/wikiPageRevisionID",190380218
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/2004/02/skos/core#prefLabel","Pédiatre autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pédiatre_autrichien?oldid=190380218&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pédiatre"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_autrichien_par_spécialité"
