"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2000/01/rdf-schema#label","Charles Morazé"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2000/01/rdf-schema#comment","Charles Morazé, né le 17 février 1913 à Lambersart et mort le 5 janvier 2003 à Paris, est un historien et homme politique français qui a grandement contribué à l'essor et l’institutionnalisation des sciences humaines en France."
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=179417"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=12841"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=121287"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990005821"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/charles-moraze"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/43324"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/charles-moraze_13004"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=378231"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2103_323X"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1734892"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133417905"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070814619"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3_ysq"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12284082k#about"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX896150"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/107919"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80164537"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959846"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/29696"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.300502"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031669514/id"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/98341978"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lambersart"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageID",1659858
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageRevisionID",191451866
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Mayence"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lambersart"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Taton"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_d'histoire_en_France"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Febvre"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Ferro"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_libre_des_sciences_politiques"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambersart"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1913"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Royaumont"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2003"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Rockefeller"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mendès_France"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Maison_des_sciences_de_l'homme"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.fmsh.fr/ead.html%3Fid=FR075FMSH_000000001"
"http://fr.dbpedia.org/resource/Charles_Morazé","http://dbpedia.org/ontology/wikiPageExternalLink","http://semioweb.msh-paris.fr/AAR/370/liste_conf.asp%3Fid=370"
