"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Randles"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Randles (1er août 1800 - 6 mai 1829), également connue sous le nom de « Little Cambrian Prodigy », est une harpiste et pianiste galloise. Enfant prodige, elle commence à jouer du piano à l'âge de seize mois et se produit pour la première fois en public avant l'âge de deux ans."
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wbo.llgc.org.uk/en/s-RAND-ELI-1801.html"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elizabeth_Randles"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elizabeth_Randles"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/34843"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Elizabeth_Randles"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm975p"
"http://fr.dbpedia.org/resource/Elizabeth_Randles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elizabeth_Randles"
