"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Patriarch Nikon of Moscow"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Nikon (patriarcha Moskwy)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Patriarko Nikon han Moscow"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","尼孔"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Никон (патриарх Московский)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Nikon van Moskou"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Patriarg Nikon van Moskou"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Nikon (patriark)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Nikon de Moscú"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Nikon (patriarche de Moscou)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Nikon (patriarca di Mosca)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","البطريرك نيكون"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#comment","Nikon ou Nicon (en russe : Никон, né Nikita Minine le 7 mai 1605 (17 mai 1605 dans le calendrier grégorien) dans le Tsarat de Russie - mort le 17 août 1681 (27 août 1681 dans le calendrier grégorien)), fut patriarche de l'Église orthodoxe russe de 1652 à 1658."
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/244/000111908/"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Nikon"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0046093.xml"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/nikon"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000154592"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2663265"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00915188"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2131_4824"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2004213397"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nikon"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t46mh3"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patriarch_Nikon"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البطريرك_نيكون"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nikon_van_Moskou"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikon_(patriarcha_Moskwy)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Никон_патриарх"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nikón"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Nikon_wa_Urusi"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Никон_(Мәскәү_патриархы)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Никон"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อัครบิดรนิคอนแห่งมอสโก"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379587"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nikon_(patriarkka)"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼孔"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Никон_Московски"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL47286A"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/jgvz33w23m05l3k"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nicon"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Патријарх_московски_Никон"
"http://fr.dbpedia.org/resource/Nikon_(patriarche_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067815154"
