"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/2000/01/rdf-schema#label","Château de Berrie"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Berrie est un château français situé dans le département de la Vienne et la commune de Berrie."
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Berrie"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00105347"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968541"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zq7cz"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Berrie"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/wikiPageID",5479361
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/wikiPageRevisionID",189307321
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Dreux-Brézé"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Château_de_Berrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
