"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#label","Akio Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#label","Akio Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#label","Морита, Акио"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#label","Akio Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#label","Morita Akio"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#label","Akio Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#label","Akio Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#label","Akio Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#label","Akio Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#label","Akio Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#comment","Akio Morita (盛田 昭夫, Morita Akio) (26 janvier 1921, Nagoya - 3 octobre 1999, Tokyo) est le cofondateur (avec Masaru Ibuka) de la compagnie japonaise Sony et un physicien japonais."
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Akio-Morita"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/4929"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000239418&local_base=nsk10"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01323468"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1149737"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11845776"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002758937128"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20010525442"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000016048"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4679744"
"http://fr.dbpedia.org/resource/Akio_Morita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/384/000094102/"
