"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Gainesville (Floride)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Gainesville_(Flórida)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8050425"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_غينزفيل"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Gainesville,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Гейнсвилле"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Гейнсвілля"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Gainesville,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Gainesville_(Florida)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gainesville,_Florida_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գեյնսվիլ_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://dbpedia.org/ontology/wikiPageID",3905586
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://dbpedia.org/ontology/wikiPageRevisionID",154278718
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gainesville_(Floride)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Gainesville (Floride)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Gainesville_(Floride)?oldid=154278718&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Alachua"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Floride_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gainesville_(Floride)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gainesville_(Floride)"
