"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.w3.org/2000/01/rdf-schema#label","Château de La Chapelle-Gauthier"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.w3.org/2000/01/rdf-schema#comment","Le château de La Chapelle-Gauthier est un château situé à La Chapelle-Gauthier, dans le département de Seine-et-Marne en région Île-de-France."
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086862"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_La_Chapelle-Gauthier"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gr6vv6k9"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_La_Chapelle-Gauthier"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22922369"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageID",12022885
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageRevisionID",173935847
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Condé"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provins"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_La_Chapelle-Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bourbon-Soissons"
