"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_Val-de-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_Val-de-Marne","http://www.w3.org/2000/01/rdf-schema#label","Cimetière dans le Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26245033"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cemeteries_in_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cemeteries_in_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageID",8737170
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",136690467
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_Val-de-Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Cimetière dans le Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_Val-de-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cimetière_dans_le_Val-de-Marne?oldid=136690467&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_Val-de-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_Val-de-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_Val-de-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Île-de-France"
