"subject","predicate","object"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/2000/01/rdf-schema#label","(217628) Луг"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/2000/01/rdf-schema#label","(217628) Lugh"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/2000/01/rdf-schema#label","217628 Lugh"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/2000/01/rdf-schema#label","(217628) Lug"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/2000/01/rdf-schema#comment","(217628) Lug, désignation internationale (217628) Lugh, est un astéroïde Apollon potentiellement dangereux découvert le 17 avril 1990 par A. Mrkos à l'observatoire Kleť."
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2217628"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/217628_Lugh"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/(217628)_Lugh"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/217628_Lugh"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/217628_Lugh"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/217628_Lugh"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2805866"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۲۱۷۶۲۸"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/217628_Lugh_(كويكب)"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hpkzx"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/217628_Lugh"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(217628)_Луг"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageID",6563157
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageRevisionID",138207329
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1990"
"http://fr.dbpedia.org/resource/(217628)_Lug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonín_Mrkos"
