"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2000/01/rdf-schema#label","Hans Julius Zassenhaus"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2000/01/rdf-schema#label","Hans Julius Zassenhaus"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2000/01/rdf-schema#label","Hans Julius Zassenhaus"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2000/01/rdf-schema#comment","Hans Julius Zassenhaus (1912-1991) est un mathématicien allemand. Il est célèbre pour ses travaux en algèbre générale et pour être un pionnier des systèmes de calcul formels. Il a été étudiant puis assistant d’Emil Artin. Il a reçu le prix Jeffery-Williams en 1974. Il a également travaillé avec Jiří Patera et Robert Moody. Son nombre d'Erdős est 2."
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=1320"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0023H7046&page=1&cdnAutNbr=0023H7046"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hans_Julius_Zassenhaus"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:zassenhaus.hans-julius"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000466250"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003995882"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://Q56852476.wikidata.org"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Zassenhaus.html"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1473_2913"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=55294"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1257455"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36451393"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fp6hxb"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0136882X"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hans_Julius_Zassenhaus"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185920"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Hans_Julius_Zassenhaus"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/132348"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59151843"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119439204"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hans_Julius_Zassenhaus"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한스_차센하우스"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hans_Julius_Zassenhaus"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068940491"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Zassenhaus"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Hans_Julius_Zassenhaus"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hans_Julius_Zassenhaus"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84803574"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xvvf"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans_Julius_Zassenhaus"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Zassenhaus"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hans_Julius_Zassenhaus"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12315374r#about"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90242795"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032050003/id"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Columbus_(Ohio)"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/deathDate",1991-11-21
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Coblence"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageID",3966884
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageRevisionID",189572185
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Frobenius"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_(Ohio)"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_d'Erdős"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1912"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Jeffery-Williams"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Columbus_(Ohio)"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_de_Berlekamp-Zassenhaus"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_calcul_formel"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_de_Berlekamp"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Coblence"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_de_Cantor-Zassenhaus"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Schur-Zassenhaus"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Moody"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemme_de_Zassenhaus"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Patera"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Artin"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jeffery-Williams"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_générale"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1991"
"http://fr.dbpedia.org/resource/Hans_Julius_Zassenhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
