"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu","http://www.w3.org/2000/01/rdf-schema#label","Constructeur français de matériel ferroviaire disparu"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9639758"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu","http://dbpedia.org/ontology/wikiPageID",3959110
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu","http://dbpedia.org/ontology/wikiPageRevisionID",130828246
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu","http://www.w3.org/2004/02/skos/core#prefLabel","Constructeur français de matériel ferroviaire disparu"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu?oldid=130828246&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_matériel_ferroviaire_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_matériel_ferroviaire_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
