"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мартен-де-Ліксі"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-de-Lixy est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté.."
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217104512"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71451"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/539040"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-МагӀтен-де-Ликси"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Мартен-де-Ликси"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-مارٹن-دے-شی"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273421f#about"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442441/"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Martin-de-Lixy"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Lixy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Martin-de-Lixy"
