"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/2000/01/rdf-schema#label","Gracia de Triana"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/2000/01/rdf-schema#label","Gracia de Triana"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/2000/01/rdf-schema#comment","Gracia de Triana était une chanteuse de flamenco espagnole, née le 26 janvier 1919 à Séville et décédée le 13 janvier 1989 à Madrid."
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2250189"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6063_8779"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=66583/gracia-jimenez-zayas"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/203585798/id"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3cced2fa-9c65-4a65-8165-3cb936da69a5"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wddxh"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gracia_de_Triana"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113033"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1393374"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87155375"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14182805z#about"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/wikiPageID",6695108
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/wikiPageRevisionID",172853600
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_flamenco"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1919"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1989"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamenco"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_espagnole"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Madrid"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Séville"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pension_de_famille"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvaro_Retama"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/wikiPageLength",1411
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/alias","Gracia de Triana"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1989"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1919"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Séville"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Madrid"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_espagnole"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_flamenco"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gracia_de_Triana?oldid=172853600&ns=0"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gracia_de_Triana"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/birthName","María de Gracia Jiménez Zayas"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/abstract","Gracia de Triana était une chanteuse de flamenco espagnole, née le 26 janvier 1919 à Séville et décédée le 13 janvier 1989 à Madrid."
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Flamenco"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Copla"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Gracia_de_Triana","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
