"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2000/01/rdf-schema#label","Cippus"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2000/01/rdf-schema#label","Cippe"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2000/01/rdf-schema#label","Cip"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2000/01/rdf-schema#comment","Un cippe est une stèle en pierre de forme carrée ou ronde portant une inscription."
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cippi"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtZoPEeqKhas/"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cippo_(stele)"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dghbkx"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300006963"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cippus"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cippus"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cipo"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Funebra_cipo"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cippus"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cippus"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קיפוס"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cippi"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752223"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cipo_funerario"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Циппус"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cippus"
"http://fr.dbpedia.org/resource/Cippe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cip"
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageID",581992
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageRevisionID",189524623
"http://fr.dbpedia.org/resource/Cippe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarteano"
