"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2000/01/rdf-schema#label","Puèi Domat (mont)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2000/01/rdf-schema#label","Puy de Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2000/01/rdf-schema#label","Puy de Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2000/01/rdf-schema#label","ピュイ・ド・ドーム"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2000/01/rdf-schema#label","Дом (гора, Франция)"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2000/01/rdf-schema#label","Puy de Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2000/01/rdf-schema#label","Puy de Dôme"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2000/01/rdf-schema#label","Puèi Domat"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2000/01/rdf-schema#label","پوى د دوم"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2000/01/rdf-schema#label","Puy de Dôme sumendia"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2000/01/rdf-schema#comment","Le puy de Dôme est un dôme de lave trachytique situé dans le Massif central, à une quinzaine de kilomètres de Clermont-Ferrand ; il a donné son nom au département du Puy-de-Dôme. Âgé d'environ 11 000 ans, c'est un des volcans les plus jeunes de la chaîne des Puys."
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Puy-de-Dôme_-_fjell"
"http://fr.dbpedia.org/resource/Puy_de_Dôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=9694"
