"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Antywane Robinson"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Antywane Robinson"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Antywane Robinson"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","Antywane Robinson, né le 12 juillet 1984 à Charlotte en Caroline du Nord, est un joueur de basket-ball professionnel américain."
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lnb.fr/fr/Pro-A/200006/Joueurs/A37425/A"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=52506"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/antywane-robinson-1.html"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/934"
"http://fr.dbpedia.org/resource/Antywane_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.draftexpress.com/profile/Antywane-Robinson-5414/"
