"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.w3.org/2000/01/rdf-schema#label","Parvis Rosa-Parks"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.w3.org/2000/01/rdf-schema#comment","Le parvis Rosa-Parks est une esplanade du 19e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parvis_Rosa-Parks_(Paris)"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8330.nom.htm"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ft1_ls67"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88578483"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parvis_Rosa-Parks_(Paris)"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageID",13206987
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageRevisionID",190754701
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Parks"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_E_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ardouvin"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepôt_Macdonald"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_projet_de_renouvellement_urbain"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Cesária-Évora"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_Cesária-Évora"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Paris_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_Anaïs-Nin"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Petite_Ceinture_et_Gare_Rosa-Parks_2019_3.jpg"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_Rosa-Parks"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_de_Paris"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_l'Évangile"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Susan-Sontag"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture"
"http://fr.dbpedia.org/resource/Parvis_Rosa-Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Pont-de-Flandre"
