"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2000/01/rdf-schema#label","1970-talet"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2000/01/rdf-schema#label","1970s"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2000/01/rdf-schema#label","1970er"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2000/01/rdf-schema#label","عقد 1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2000/01/rdf-schema#label","Anyos 1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2000/01/rdf-schema#label","عقد 1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2000/01/rdf-schema#label","Lata 70. XX wieku"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2000/01/rdf-schema#label","1970ዎቹ እ.ኤ.አ."
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2000/01/rdf-schema#label","Años 1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2000/01/rdf-schema#label","Dècada del 1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2000/01/rdf-schema#label","1970-ті"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2000/01/rdf-schema#label","Années 1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2000/01/rdf-schema#comment","Les années 1970 couvrent la période du 1er janvier 1970 au 31 décembre 1979."
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://1970s.wikia.com/"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/1970s"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:1970s_decade_montage.png"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/time:1970's"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1970s"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000182806"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1970-იანები"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1970au"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089zd"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/70._roky_20._storočia"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1970-an"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Anêyes_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/An_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Década_de_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1970-ти"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1970-årene"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1970ini"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1970年代"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1970-talet"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1970-мĕш_çулсем"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1970-lohku"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1970-ih"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35014"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1970'erne"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1970ýý"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bloavezhioù_1970"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שנות_ה-70_של_המאה_ה-20"
"http://fr.dbpedia.org/resource/Années_1970","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δεκαετία_1970"
