"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palmarès_Boxe_anglaise_entrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palmarès_Boxe_anglaise_entrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palmarès_Boxe_anglaise_entrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palmarès_Boxe_anglaise_entrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palmarès_Boxe_anglaise_entrée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22785135"
"http://fr.dbpedia.org/resource/Modèle:Palmarès_Boxe_anglaise_entrée","http://dbpedia.org/ontology/wikiPageID",9148805
"http://fr.dbpedia.org/resource/Modèle:Palmarès_Boxe_anglaise_entrée","http://dbpedia.org/ontology/wikiPageRevisionID",189778549
"http://fr.dbpedia.org/resource/Modèle:Palmarès_Boxe_anglaise_entrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Égalité2"
"http://fr.dbpedia.org/resource/Modèle:Palmarès_Boxe_anglaise_entrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Palmarès_Boxe_anglaise_entrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sansdecision2"
"http://fr.dbpedia.org/resource/Modèle:Palmarès_Boxe_anglaise_entrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non2"
"http://fr.dbpedia.org/resource/Modèle:Palmarès_Boxe_anglaise_entrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Modèle:Palmarès_Boxe_anglaise_entrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trim"
"http://fr.dbpedia.org/resource/Modèle:Palmarès_Boxe_anglaise_entrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Modèle:Palmarès_Boxe_anglaise_entrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui2"
"http://fr.dbpedia.org/resource/Modèle:Palmarès_Boxe_anglaise_entrée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palmarès_Boxe_anglaise_entrée?oldid=189778549&ns=10"
