"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novembre_1917","http://www.w3.org/2000/01/rdf-schema#label","November 1917"
"http://fr.dbpedia.org/resource/Novembre_1917","http://www.w3.org/2000/01/rdf-schema#label","November 1917"
"http://fr.dbpedia.org/resource/Novembre_1917","http://www.w3.org/2000/01/rdf-schema#label","Novembre 1917"
"http://fr.dbpedia.org/resource/Novembre_1917","http://www.w3.org/2000/01/rdf-schema#comment","
* 1er novembre : Georg von Hertling chancelier en Allemagne. 
* 2 novembre : déclaration Balfour promettant la création d'un foyer national juif en Palestine. Elle approuve la création d'un état juif en Palestine, à la condition que les droits des Arabes soient respectés. Le Chérif de la Mecque, Hussein, donne son accord. 
* 3 novembre (Espagne) : gouvernement de concentration nationale de Manuel García Prieto, coalition éphémère entre conservateurs, libéraux (turno) et Lliga catalana du modéré Francesc Cambó, suivi de treize crises ministérielles entre 1917 et 1922. 
* 6 novembre : fin de la bataille de Passchendaele ou Troisième bataille d'Ypres. 708 000 soldats y ont été blessés ou tués. 
* 6 - 7 novembre (nuit du 24 au 25 octobre selon le calendrier julien) : début de la révolution d'"
"http://fr.dbpedia.org/resource/Novembre_1917","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:November_1917"
"http://fr.dbpedia.org/resource/Novembre_1917","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3345407"
"http://fr.dbpedia.org/resource/Novembre_1917","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/November_1917"
"http://fr.dbpedia.org/resource/Novembre_1917","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နိုဝင်ဘာ_၁၉၁၇"
"http://fr.dbpedia.org/resource/Novembre_1917","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/November_1917"
"http://fr.dbpedia.org/resource/Novembre_1917","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ၼူဝ်ႇဝႅမ်ႇပႃႇ_1917"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageID",6381053
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageRevisionID",190345774
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lliga_Regionalista"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Passchendaele"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Trotski"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_novembre"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_novembre"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_novembre"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesc_Cambó"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merle_Travis"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante_russe_de_1918"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_Lansing–Ishii"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Khan_Boukeï"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_García_Prieto"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_d'Hiver"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_commissaires_du_peuple_(URSS)"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_von_Hertling"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Painlevé"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rouanet_(évêque)"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhs"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cambrai_(1917)"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_novembre"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_national_français"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaffa"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_novembre"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_novembre"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Rodin"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Tchad"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1917_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolcheviks"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Poggi"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_novembre"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaza"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Allenby"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_décembre"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_novembre"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_catholique"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Heligoland_(1917)"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_des_coupes-coupes"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_nationale_(France)"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Daloa"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_novembre"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_novembre"
"http://fr.dbpedia.org/resource/Novembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
