"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Somers-Cocks (6e baron Somers)"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Somers-Cocks"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Herbert Tennyson Somers-Cocks, 6e baron Somers, (20 mars 1887 - 14 juillet 1944) est un officier de l'armée britannique qui est le 16e Gouverneur du Victoria, en fonction de 1926 à 1931. Il est longtemps impliqué dans le mouvement scout et est chef scout de l'Empire britannique de 1941 jusqu'à sa mort, succédant à Robert Baden-Powell."
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/somers-arthur-herbert-tennyson-8578"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp50464"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/36187"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthur_Somers-Cocks,_6th_Baron_Somers"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espncricinfo.com/ci/content/player/20929.html"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000011520146431"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2600662"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gc035f"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1468687"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p5753.htm#i57530"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Somers_Cocks-11"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=2698&url_prefix=https://cricketarchive.com/Archive/Players/&url_suffix=.html&id=32930"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an60596084"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03p_p0"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17014950b#about"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q711568"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arthur_Somers-Cocks,_6th_Baron_Somers"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311428127"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arthur_Somers-Cocks"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آرثر_سومرز_كوكس"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arthur_Somers-Cocks,_6._Baron_Somers"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Somers-Cocks,_6th_Baron_Somers"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hereford_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Arthur_Somers-Cocks_(6e_baron_Somers)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Freshwater_(Royaume-Uni)"
