"subject","predicate","object"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://www.w3.org/2000/01/rdf-schema#label","BAP Angamos (SS-43)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://www.w3.org/2000/01/rdf-schema#label","BAP Atún"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://www.w3.org/2000/01/rdf-schema#comment","Le BAP Angamos (pennant number : SS-43), initialement appelé BAP Atún (S-43), était un sous-marin commandé par la marine péruvienne à la Electric Boat Company. Il a été nommé Angamos en souvenir de la Bataille d'Angamos, mené le 8 octobre 1879 à la pointe éponyme, sur le littoral bolivien, pendant la guerre du Pacifique."
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BAP_Angamos_(SS-43)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BAP_Atún"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20013118"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rch4h2"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageID",14348321
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageRevisionID",186335305
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_du_Pérou"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_naval_des_États-Unis"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_péruvienne"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callao"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Abtao"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonar"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schnorchel"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Barbara_(Californie)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-43)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
