"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","Anders Fogh Rasmussen"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","Anders Fogh Rasmussen"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","Anders Fogh Rasmussen"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","أندرس فوغ راسموسن"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","Anders Fogh Rasmussen"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","Anders Fogh Rasmussen"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","Anders Fogh Rasmussen"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","安诺斯·福格·拉斯穆森"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","Anders Fogh Rasmussen"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/2000/01/rdf-schema#label","Anders Fogh Rasmussen"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/2000/01/rdf-schema#comment","Anders Fogh Rasmussen, né le 26 janvier 1953 à , est un homme d'État danois. Nommé Premier ministre le 27 novembre 2001, il démissionne de ses fonctions le 5 avril 2009, après sa nomination, à la fonction de secrétaire général de l'OTAN, intervenue lors du sommet de l'OTAN Strasbourg-Kehl 2009. Il prend ses nouvelles fonctions le 1er août 2009, succédant au Néerlandais Jaap de Hoop Scheffer. Il est remplacé le 1er octobre 2014 par le Norvégien Jens Stoltenberg."
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/skuespiller.php?id=6206"
"http://fr.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=persons&sort=lastname&value=13103"
