"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2000/01/rdf-schema#label","Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2000/01/rdf-schema#label","Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2000/01/rdf-schema#label","Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2000/01/rdf-schema#label","Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2000/01/rdf-schema#label","Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2000/01/rdf-schema#label","Schemmerich"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2000/01/rdf-schema#label","Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2000/01/rdf-schema#label","Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2000/01/rdf-schema#comment","Chémery-les-Deux est une commune française située dans le département de la Moselle et le bassin de vie de la Moselle-est, en région Grand Est."
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57136"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtdzR2U3RuWE/"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215701368"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ШемгӀи-ле-Де"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шемри-ле-Дё"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шемри-ле-Дё"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schemmerich"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шемрі-ле-Де"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شمری-له-دو"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шемри-ле-Де"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шамери_ле_Де"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σεμερί-λε-Ντε"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21609"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nq6vd"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6437441/"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152656458#about"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chémery-les-Deux"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/谢默里莱德"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageID",309195
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageRevisionID",187159356
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freistroff"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_de_Bouzonville"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hestroff"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle-est"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perl_(Sarre)"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Moselle"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Villers-Bettnach"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menskirch"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richard_(artiste)"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierck-les-Bains"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibiche"
"http://fr.dbpedia.org/resource/Chémery-les-Deux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
