"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2000/01/rdf-schema#label","Roger Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2000/01/rdf-schema#label","Roger Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2000/01/rdf-schema#label","Roger Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2000/01/rdf-schema#label","Roger Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2000/01/rdf-schema#label","ロジャー・ストーバック"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2000/01/rdf-schema#label","Roger Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2000/01/rdf-schema#label","Roger Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2000/01/rdf-schema#comment","Roger Thomas Staubach, né le 5 février 1942 à Cincinnati (Ohio), est un joueur américain de football américain ayant évolué au poste de quarterback. Il est l'un des plus grands joueurs de la franchise des Cowboys de Dallas avec qui il a remporté les Super Bowls VI et XII."
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Roger-Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roger_Staubach"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bz94sz"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6329_8183"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/S/StauRo00.htm"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0823872"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/213/000024141/"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profootballhof.com/hof/member.aspx?PlayerId=201"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballfoundation.org/Programs/CollegeFootballHallofFame/SearchDetail.aspx?id=1856"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-982892"
"http://fr.dbpedia.org/resource/Roger_Staubach","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روجير_ستاوباتش"
