"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#label","أنيتا بروكنر"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#label","انيتا بروكنير"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#label","Брукнер, Анита"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#label","Anita Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#label","Anita Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#label","Anita Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#label","Anita Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#label","Anita Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#comment","Anita Brookner, née le 16 juillet 1928 à Herne Hill, dans le Grand Londres, et morte le 10 mars 2016, est une romancière britannique. Observatrice des gens et des situations, elle décrit, de manière nostalgique et intimiste, des personnages en demi-teintes, et la manière dont ils ont raté leur vie."
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F75148"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/28244"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Anita_Brookner"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/14660"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=27592"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp10821"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000601029"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11599819"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2586169"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/649/000115304/"
"http://fr.dbpedia.org/resource/Anita_Brookner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/anita-brookner"
