"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Poil (Nièvre)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Poil (Nièvre)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Пуаль (Ньєвр)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","普瓦勒"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#comment","Poil (en nivernais Poué) est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Pictiens et les Pictiennes."
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58211"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt63ZxKP2iYS/"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215802117"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poil_(Nièvre)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poil_(Nièvre)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qff14"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Poil_(Niver)"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Poil_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poil"
