"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://www.w3.org/2000/01/rdf-schema#label","Aerospace Walk of Honor"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://www.w3.org/2000/01/rdf-schema#label","Aerospace Walk of Honor"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://www.w3.org/2000/01/rdf-schema#label","Aerospace Walk of Honor"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://www.w3.org/2000/01/rdf-schema#comment","L'Aerospace Walk of Honor est un monument situé à Lancaster en Californie, à proximité de quatre installations d'essais en vol notables américaines : l'Air Force Plant 42, l'Edwards Air Force Base, l'aéroport et port spatial de Mojave et la Naval Air Weapons Station China Lake. Ce temple de la renommée est créé en 1990 dans le but d'honorer les pilotes d'essai qui ont contribué à la recherche et au développement dans l'aérospatiale (aéronautique et astronautique). Le programme a été arrêté en 2009. Il a été financé par des entreprises américaines du secteur de l'aérospatiale."
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ggyd2"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aerospace_Walk_of_Honor"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381740"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aerospace_Walk_of_Honor"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/wikiPageID",12298151
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/wikiPageRevisionID",170246994
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_(discipline_scientifique)"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_renommée"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Air_Weapons_Station_China_Lake"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lancaster_(Californie)"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Force_Plant_42"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronautique"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Awoh-06-8.jpg"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hall_of_Fame"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancaster_(Californie)"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1990"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwards_Air_Force_Base"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_et_port_spatial_de_Mojave"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/wikiPageLength",1155
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://www.georss.org/georss/point","34.6987 -118.137"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1990"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hall_of_Fame"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lancaster_(Californie)"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aerospace_Walk_of_Honor?oldid=170246994&ns=0"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6987
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.137
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Awoh-06-8.jpg"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Awoh-06-8.jpg?width=300"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aerospace_Walk_of_Honor"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.1370010376 34.698699951172)"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.1370010376 34.698699951172)"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/abstract","L'Aerospace Walk of Honor est un monument situé à Lancaster en Californie, à proximité de quatre installations d'essais en vol notables américaines : l'Air Force Plant 42, l'Edwards Air Force Base, l'aéroport et port spatial de Mojave et la Naval Air Weapons Station China Lake. Ce temple de la renommée est créé en 1990 dans le but d'honorer les pilotes d'essai qui ont contribué à la recherche et au développement dans l'aérospatiale (aéronautique et astronautique). Le programme a été arrêté en 2009. Il a été financé par des entreprises américaines du secteur de l'aérospatiale."
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Aerospace_Walk_of_Honor","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
