"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/2000/01/rdf-schema#label","Хилл, Роланд"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/2000/01/rdf-schema#label","Rowland Hill, 1:e viscount Hill"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/2000/01/rdf-schema#label","Rowland Hill (général)"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/2000/01/rdf-schema#label","Rowland Hill, 1. Viscount Hill"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/2000/01/rdf-schema#comment","Rowland Hill, 1er vicomte Hill, né le 11 août 1772 à Hawkstone, dans le Shropshire, et mort le 10 décembre 1842 dans la même région, est un officier général britannique. Entré dans l'armée à 18 ans, son ascension dans la hiérarchie militaire est rapide : capitaine en 1793, période durant laquelle il participe au siège de Toulon, il est colonel du 90th Regiment of Foot en 1800, puis major-général en 1805. Quelque temps plus tard, il part combattre les Français en Espagne sous les ordres du général Arthur Wellesley, le futur duc de Wellington. Hill reste sur ce théâtre d'opérations jusqu'en 1814 et se distingue successivement à Porto, Talavera, Arroyomolinos, Vitoria et la Nive. Tacticien remarquable, il s'attire l'estime de Wellington ainsi que celle de ses soldats qui le surnomment affectu"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00567632"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p44186.htm#i441858"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=LdHill1"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mp6hb8"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F59091"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=14921"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1790-1820/member/hill-sir-rowland-1772-1842"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2262_8051"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hill-18994"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000011343353710"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rowland_Hill,_1st_Viscount_Hill"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/13298"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp02179"
"http://fr.dbpedia.org/resource/Rowland_Hill_(général)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Rowland-Hill-1st-Viscount-Hill"
